"tiid";"uniprot_id";"type";"name";"uniprot_identifier";"gene_name";"organism"
8604;"O43242";"";"26S proteasome non-ATPase regulatory subunit 3";"PSMD3_HUMAN";"PSMD3";"Homo sapiens (Human)"
8605;"O00232";"";"26S proteasome non-ATPase regulatory subunit 12";"PSD12_HUMAN";"PSMD12";"Homo sapiens (Human)"
8606;"O00231";"";"26S proteasome non-ATPase regulatory subunit 11";"PSD11_HUMAN";"PSMD11";"Homo sapiens (Human)"
8607;"Q15008";"";"26S proteasome non-ATPase regulatory subunit 6";"PSMD6_HUMAN";"PSMD6";"Homo sapiens (Human)"
8608;"P51665";"";"26S proteasome non-ATPase regulatory subunit 7";"PSMD7_HUMAN";"PSMD7";"Homo sapiens (Human)"
8609;"Q9UNM6";"";"26S proteasome non-ATPase regulatory subunit 13";"PSD13_HUMAN";"PSMD13";"Homo sapiens (Human)"
8610;"P55036";"";"26S proteasome non-ATPase regulatory subunit 4";"PSMD4_HUMAN";"PSMD4";"Homo sapiens (Human)"
8611;"P48556";"";"26S proteasome non-ATPase regulatory subunit 8";"PSMD8_HUMAN";"PSMD8";"Homo sapiens (Human)"
8612;"P60896";"";"26S proteasome complex subunit SEM1";"SEM1_HUMAN";"SEM1";"Homo sapiens (Human)"
8613;"Q93UV0";"";"Aminotransferase class I/II-fold pyridoxal phosphate-dependent enzyme";"Q93UV0_SPHPI";"SPT1";"Sphingomonas paucimobilis (Pseudomonas paucimobilis)"
8614;"P51448";"";"Nuclear receptor ROR-alpha";"RORA_MOUSE";"Rora";"Mus musculus (Mouse)"
8615;"P36196";"";"Acetylcholinesterase";"ACES_CHICK";"ACHE";"Gallus gallus (Chicken)"
8616;"P0A800";"";"DNA-directed RNA polymerase subunit omega";"RPOZ_ECOLI";"rpoZ";"Escherichia coli (strain K12)"
8617;"P09768";"";"Thymidine kinase, cytosolic";"KITH_CRIGR";"TK1";"Cricetulus griseus (Chinese hamster) (Cricetulus barabensis griseus)"
8618;"O97972";"";"Indolethylamine N-methyltransferase";"INMT_RABIT";"INMT";"Oryctolagus cuniculus (Rabbit)"
8619;"Q9JHR7";"";"Insulin-degrading enzyme";"IDE_MOUSE";"Ide";"Mus musculus (Mouse)"
8620;"Q13009";"";"T-lymphoma invasion and metastasis-inducing protein 1";"TIAM1_HUMAN";"TIAM1";"Homo sapiens (Human)"
8621;"P15379";"";"CD44 antigen";"CD44_MOUSE";"Cd44";"Mus musculus (Mouse)"
8622;"P07824";"";"Arginase-1";"ARGI1_RAT";"Arg1";"Rattus norvegicus (Rat)"
8623;"Q6PFX9";"";"Poly [ADP-ribose] polymerase tankyrase-1";"TNKS1_MOUSE";"Tnks";"Mus musculus (Mouse)"
8624;"Q3UES3";"";"Poly [ADP-ribose] polymerase tankyrase-2";"TNKS2_MOUSE";"Tnks2";"Mus musculus (Mouse)"
8625;"Q91X44";"";"Glucokinase regulatory protein";"GCKR_MOUSE";"Gckr";"Mus musculus (Mouse)"
8626;"Q6NXK8";"";"Acid-sensing ion channel 1";"ASIC1_MOUSE";"Asic1";"Mus musculus (Mouse)"
8627;"Q925H0";"";"Acid-sensing ion channel 2";"ASIC2_MOUSE";"Asic2";"Mus musculus (Mouse)"
8628;"Q6X1Y6";"";"Acid-sensing ion channel 3";"ASIC3_MOUSE";"Asic3";"Mus musculus (Mouse)"
8629;"P33469";"";"Nucleoprotein";"NCAP_CVHOC";"N";"Human coronavirus OC43 (HCoV-OC43)"
8630;"Q194T1";"";"Neuraminidase";"Q194T1_9INFA";"NA";"Influenza A virus (A/RI/5+/1957(H2N2))"
8631;"P40818";"";"Ubiquitin carboxyl-terminal hydrolase 8";"UBP8_HUMAN";"USP8";"Homo sapiens (Human)"
8632;"Q9Y2K6";"";"Ubiquitin carboxyl-terminal hydrolase 20";"UBP20_HUMAN";"USP20";"Homo sapiens (Human)"
8633;"P0C6U6";"";"Replicase polyprotein 1a";"R1A_CVHNL";"1a";"Human coronavirus NL63 (HCoV-NL63)"
8634;"Q01776";"";"Gonadotropin-releasing hormone receptor";"GNRHR_MOUSE";"Gnrhr";"Mus musculus (Mouse)"
8635;"P80912";"";"Histidine triad nucleotide-binding protein 1";"HINT1_RABIT";"HINT1";"Oryctolagus cuniculus (Rabbit)"
8636;"H9B8T9";"";"Cathepsin B";"H9B8T9_CAPHI";"";"Capra hircus (Goat)"
8637;"A0A060INS8";"";"Cathepsin H";"A0A060INS8_CAPHI";"";"Capra hircus (Goat)"
8638;"Q9HC52";"";"Chromobox protein homolog 8";"CBX8_HUMAN";"CBX8";"Homo sapiens (Human)"
8639;"O00257";"";"E3 SUMO-protein ligase CBX4";"CBX4_HUMAN";"CBX4";"Homo sapiens (Human)"
8640;"P83916";"";"Chromobox protein homolog 1";"CBX1_HUMAN";"CBX1";"Homo sapiens (Human)"
8641;"Q9ULZ1";"";"Apelin";"APEL_HUMAN";"APLN";"Homo sapiens (Human)"
8642;"Q9R0R3";"";"Apelin";"APEL_RAT";"Apln";"Rattus norvegicus (Rat)"
8643;"P17066";"";"Heat shock 70 kDa protein 6";"HSP76_HUMAN";"HSPA6";"Homo sapiens (Human)"
8644;"Q5D7U5";"";"Oxytocin-like receptor";"Q5D7U5_CHICK";"OXTR";"Gallus gallus (Chicken)"
8645;"P00493";"";"Hypoxanthine-guanine phosphoribosyltransferase";"HPRT_MOUSE";"Hprt1";"Mus musculus (Mouse)"
8646;"P00752";"";"Glandular kallikrein";"KLK_PIG";"";"Sus scrofa (Pig)"
8647;"C1JLF0";"";"Dihydrofolate reductase";"C1JLF0_RABIT";"";"Oryctolagus cuniculus (Rabbit)"
8648;"P33609";"";"DNA polymerase alpha catalytic subunit";"DPOLA_MOUSE";"Pola1";"Mus musculus (Mouse)"
8649;"P08001";"";"Acrosin";"ACRO_PIG";"ACR";"Sus scrofa (Pig)"
8650;"Q61024";"";"Asparagine synthetase [glutamine-hydrolyzing]";"ASNS_MOUSE";"Asns";"Mus musculus (Mouse)"
8651;"Q2TA32";"";"Thymidylate synthase";"TYSY_BOVIN";"TYMS";"Bos taurus (Bovine)"
8652;"P27117";"";"Ornithine decarboxylase";"DCOR_BOVIN";"ODC1";"Bos taurus (Bovine)"
8653;"P10950";"";"Acetylserotonin O-methyltransferase";"ASMT_BOVIN";"ASMT";"Bos taurus (Bovine)"
8654;"P16453";"";"Histidine decarboxylase";"DCHS_RAT";"Hdc";"Rattus norvegicus (Rat)"
8655;"P00380";"";"Dihydrofolate reductase";"DYR_ENTFC";"folA";"Enterococcus faecium (Streptococcus faecium)"
8656;"Q3U6B2";"";"G-protein coupled receptor 183";"GP183_MOUSE";"Gpr183";"Mus musculus (Mouse)"
8657;"P32249";"";"G-protein coupled receptor 183";"GP183_HUMAN";"GPR183";"Homo sapiens (Human)"
8658;"P15498";"";"Proto-oncogene vav";"VAV_HUMAN";"VAV1";"Homo sapiens (Human)"
8659;"Q80Z29";"";"Nicotinamide phosphoribosyltransferase";"NAMPT_RAT";"Nampt";"Rattus norvegicus (Rat)"
8660;"Q99KQ4";"";"Nicotinamide phosphoribosyltransferase";"NAMPT_MOUSE";"Nampt";"Mus musculus (Mouse)"
8661;"Q15370";"";"Elongin-B";"ELOB_HUMAN";"ELOB";"Homo sapiens (Human)"
8662;"Q15369";"";"Elongin-C";"ELOC_HUMAN";"ELOC";"Homo sapiens (Human)"
8663;"P35991";"";"Tyrosine-protein kinase BTK";"BTK_MOUSE";"Btk";"Mus musculus (Mouse)"
8664;"O95398";"";"Rap guanine nucleotide exchange factor 3";"RPGF3_HUMAN";"RAPGEF3";"Homo sapiens (Human)"
8665;"P25799";"";"Nuclear factor NF-kappa-B p105 subunit";"NFKB1_MOUSE";"Nfkb1";"Mus musculus (Mouse)"
8666;"Q91WC9";"";"Sn1-specific diacylglycerol lipase beta";"DGLB_MOUSE";"Daglb";"Mus musculus (Mouse)"
8667;"P24171";"";"Dipeptidyl carboxypeptidase";"DCP_ECOLI";"dcp";"Escherichia coli (strain K12)"
8668;"P56819";"";"Beta-secretase 1";"BACE1_RAT";"Bace1";"Rattus norvegicus (Rat)"
8669;"Q9Y265";"";"RuvB-like 1";"RUVB1_HUMAN";"RUVBL1";"Homo sapiens (Human)"
8670;"P50293";"";"Arylamine N-acetyltransferase 2";"ARY2_MESAU";"NAT2";"Mesocricetus auratus (Golden hamster)"
8671;"Q91XF0";"";"Pyridoxine-5'-phosphate oxidase";"PNPO_MOUSE";"Pnpo";"Mus musculus (Mouse)"
8672;"Q8KXD2";"";"Decarboxylase";"Q8KXD2_ENTFL";"tyrDC";"Enterococcus faecalis (Streptococcus faecalis)"
8673;"P48769";"";"Deoxycytidine kinase";"DCK_RAT";"Dck";"Rattus norvegicus (Rat)"
8674;"P29704";"";"Squalene synthase";"FDFT_YEAST";"ERG9";"Saccharomyces cerevisiae (strain ATCC 204508 / S288c) (Baker's yeast)"
8675;"Q28590";"";"Progesterone receptor";"PRGR_SHEEP";"PGR";"Ovis aries (Sheep)"
8676;"O95267";"";"RAS guanyl-releasing protein 1";"GRP1_HUMAN";"RASGRP1";"Homo sapiens (Human)"
8677;"Q95M12";"";"Legumain";"LGMN_BOVIN";"LGMN";"Bos taurus (Bovine)"
8678;"Q8CGU9";"";"Tryptophan 5-hydroxylase 2";"TPH2_RAT";"Tph2";"Rattus norvegicus (Rat)"
8679;"P50148";"";"Guanine nucleotide-binding protein G(q) subunit alpha";"GNAQ_HUMAN";"GNAQ";"Homo sapiens (Human)"
8680;"O95602";"";"DNA-directed RNA polymerase I subunit RPA1";"RPA1_HUMAN";"POLR1A";"Homo sapiens (Human)"
8681;"P26616";"";"NAD-dependent malic enzyme";"MAO1_ECOLI";"maeA";"Escherichia coli (strain K12)"
8682;"P30124";"";"Delta-aminolevulinic acid dehydratase, chloroplastic";"HEM2_PEA";"HEMB";"Pisum sativum (Garden pea)"
8683;"Q5GSR3";"";"Delta-aminolevulinic acid dehydratase";"Q5GSR3_WOLTR";"Wbm0373";"Wolbachia sp. subsp. Brugia malayi (strain TRS)"
8684;"P0DOF8";"";"Matrix protein 2";"M2_I72A8";"M";"Influenza A virus (strain A/Udorn/1972 H3N2)"
8685;"Q86MC2";"";"Trypanothione synthetase";"Q86MC2_TRYBB";"TrS";"Trypanosoma brucei brucei"
8686;"C3LPU7";"";"Delta-aminolevulinic acid dehydratase";"C3LPU7_VIBCM";"hemB";"Vibrio cholerae serotype O1 (strain M66-2)"
8687;"F4MUJ9";"";"Delta-aminolevulinic acid dehydratase";"F4MUJ9_YEREN";"hemB";"Yersinia enterocolitica W22703"
8688;"Q9VTV9";"";"Delta-aminolevulinic acid dehydratase";"Q9VTV9_DROME";"Pbgs";"Drosophila melanogaster (Fruit fly)"
8689;"Q99075";"";"Proheparin-binding EGF-like growth factor";"HBEGF_HUMAN";"HBEGF";"Homo sapiens (Human)"
8690;"P21781";"";"Fibroblast growth factor 7";"FGF7_HUMAN";"FGF7";"Homo sapiens (Human)"
8691;"P19875";"";"C-X-C motif chemokine 2";"CXCL2_HUMAN";"CXCL2";"Homo sapiens (Human)"
8692;"P22004";"";"Bone morphogenetic protein 6";"BMP6_HUMAN";"BMP6";"Homo sapiens (Human)"
8693;"P12643";"";"Bone morphogenetic protein 2";"BMP2_HUMAN";"BMP2";"Homo sapiens (Human)"
8694;"P19357";"";"Solute carrier family 2, facilitated glucose transporter member 4";"GLUT4_RAT";"Slc2a4";"Rattus norvegicus (Rat)"
8695;"G3IAK4";"";"Beta-secretase 1";"G3IAK4_CRIGR";"I79_020627";"Cricetulus griseus (Chinese hamster) (Cricetulus barabensis griseus)"
8696;"Q8I701";"";"Deoxyhypusine hydroxylase";"Q8I701_PLAF7";"PF3D7_1302600";"Plasmodium falciparum (isolate 3D7)"
8697;"P30313";"";"DNA polymerase I, thermostable";"DPO1F_THETH";"polA";"Thermus thermophilus"
8698;"Q8K4Z6";"";"G-protein coupled receptor family C group 6 member A";"GPC6A_MOUSE";"Gprc6a";"Mus musculus (Mouse)"
8699;"O43524";"";"Forkhead box protein O3";"FOXO3_HUMAN";"FOXO3";"Homo sapiens (Human)"
8700;"Q8TDN7";"";"Alkaline ceramidase 1";"ACER1_HUMAN";"ACER1";"Homo sapiens (Human)"
8701;"Q8VIJ5";"";"Protein O-GlcNAcase";"OGA_RAT";"Oga";"Rattus norvegicus (Rat)"
8702;"Q8NCQ2";"";"Uncharacterized protein CSNK1G2-AS1";"CNAS1_HUMAN";"CSNK1G2-AS1";"Homo sapiens (Human)"
8703;"A0A0K1CY61";"";"Nonstructural protein NS3-4A";"A0A0K1CY61_9HEPC";"";"Hepacivirus C"
8704;"P03469";"";"Neuraminidase";"NRAM_I77AB";"NA";"Influenza A virus (strain A/USSR/90/1977 H1N1)"
8705;"H9EUW9";"";"Sphingosine 1-phosphate receptor 1";"H9EUW9_MACMU";"S1PR1";"Macaca mulatta (Rhesus macaque)"
8706;"W5VNF7";"";"Sphingosine-1-phosphate receptor 1";"W5VNF7_CANLF";"S1PR1";"Canis lupus familiaris (Dog) (Canis familiaris)"
8707;"Q9NS86";"";"LanC-like protein 2";"LANC2_HUMAN";"LANCL2";"Homo sapiens (Human)"
8708;"Q9BW19";"";"Kinesin-like protein KIFC1";"KIFC1_HUMAN";"KIFC1";"Homo sapiens (Human)"
8709;"O54699";"";"Equilibrative nucleoside transporter 2";"S29A2_RAT";"Slc29a2";"Rattus norvegicus (Rat)"
8710;"P35638";"";"DNA damage-inducible transcript 3 protein";"DDIT3_HUMAN";"DDIT3";"Homo sapiens (Human)"
8711;"Q9QYM2";"";"Poly(ADP-ribose) glycohydrolase";"PARG_RAT";"Parg";"Rattus norvegicus (Rat)"
8712;"O54050";"";"Xanthine dehydrogenase";"O54050_RHOCA";"xdhA";"Rhodobacter capsulatus (Rhodopseudomonas capsulata)"
8713;"Q9NQR1";"";"N-lysine methyltransferase KMT5A";"KMT5A_HUMAN";"KMT5A";"Homo sapiens (Human)"
8714;"O43598";"";"2'-deoxynucleoside 5'-phosphate N-hydrolase 1";"DNPH1_HUMAN";"DNPH1";"Homo sapiens (Human)"
8715;"O35820";"";"2'-deoxynucleoside 5'-phosphate N-hydrolase 1";"DNPH1_RAT";"Dnph1";"Rattus norvegicus (Rat)"
8716;"Q9GZQ4";"";"Neuromedin-U receptor 2";"NMUR2_HUMAN";"NMUR2";"Homo sapiens (Human)"
8717;"Q9HB89";"";"Neuromedin-U receptor 1";"NMUR1_HUMAN";"NMUR1";"Homo sapiens (Human)"
8718;"Q8BZ39";"";"Neuromedin-U receptor 2";"NMUR2_MOUSE";"Nmur2";"Mus musculus (Mouse)"
8719;"O55040";"";"Neuromedin-U receptor 1";"NMUR1_MOUSE";"Nmur1";"Mus musculus (Mouse)"
8720;"Q01986";"";"Dual specificity mitogen-activated protein kinase kinase 1";"MP2K1_RAT";"Map2k1";"Rattus norvegicus (Rat)"
8721;"P36506";"";"Dual specificity mitogen-activated protein kinase kinase 2";"MP2K2_RAT";"Map2k2";"Rattus norvegicus (Rat)"
8722;"Q7TMS5";"";"ATP-binding cassette sub-family G member 2";"ABCG2_MOUSE";"Abcg2";"Mus musculus (Mouse)"
8723;"P17325";"";"Transcription factor AP-1";"JUN_RAT";"Jun";"Rattus norvegicus (Rat)"
8724;"Q9QWJ9";"";"Neuropilin-1";"NRP1_RAT";"Nrp1";"Rattus norvegicus (Rat)"
8725;"P30947";"";"Heat shock protein HSP 90-beta";"HS90B_RABIT";"HSP90AB1";"Oryctolagus cuniculus (Rabbit)"
8726;"Q9NP77";"";"RNA polymerase II subunit A C-terminal domain phosphatase SSU72";"SSU72_HUMAN";"SSU72";"Homo sapiens (Human)"
8727;"Q15678";"";"Tyrosine-protein phosphatase non-receptor type 14";"PTN14_HUMAN";"PTPN14";"Homo sapiens (Human)"
8728;"Q8WVY7";"";"Ubiquitin-like domain-containing CTD phosphatase 1";"UBCP1_HUMAN";"UBLCP1";"Homo sapiens (Human)"
8729;"Q9WUT3";"";"Ribosomal protein S6 kinase alpha-2";"KS6A2_MOUSE";"Rps6ka2";"Mus musculus (Mouse)"
8730;"Q2AC31";"";"Free fatty acid receptor 4";"FFAR4_RAT";"Ffar4";"Rattus norvegicus (Rat)"
8731;"P43406";"";"Integrin alpha-V";"ITAV_MOUSE";"Itgav";"Mus musculus (Mouse)"
8732;"O54890";"";"Integrin beta-3";"ITB3_MOUSE";"Itgb3";"Mus musculus (Mouse)"
8733;"Q9QUM0";"";"Integrin alpha-IIb";"ITA2B_MOUSE";"Itga2b";"Mus musculus (Mouse)"
8734;"P26012";"";"Integrin beta-8";"ITB8_HUMAN";"ITGB8";"Homo sapiens (Human)"
8735;"O60671";"";"Cell cycle checkpoint protein RAD1";"RAD1_HUMAN";"RAD1";"Homo sapiens (Human)"
8736;"Q92698";"";"DNA repair and recombination protein RAD54-like";"RAD54_HUMAN";"RAD54L";"Homo sapiens (Human)"
8737;"P49959";"";"Double-strand break repair protein MRE11";"MRE11_HUMAN";"MRE11";"Homo sapiens (Human)"
8738;"Q868D6";"";"Subtilisin-like serine protease";"Q868D6_PLAFA";"sub-1";"Plasmodium falciparum"
8739;"P03428";"";"Polymerase basic protein 2";"PB2_I34A1";"PB2";"Influenza A virus (strain A/Puerto Rico/8/1934 H1N1)"
8740;"Q8BLG2";"";"Lysophosphatidic acid receptor 4";"LPAR4_MOUSE";"Lpar4";"Mus musculus (Mouse)"
8741;"Q9Y2T5";"";"G-protein coupled receptor 52";"GPR52_HUMAN";"GPR52";"Homo sapiens (Human)"
8742;"Q9GRG6";"";"6-phosphogluconolactonase";"Q9GRG6_9TRYP";"6pgl";"Trypanosoma brucei"
8743;"O94953";"";"Lysine-specific demethylase 4B";"KDM4B_HUMAN";"KDM4B";"Homo sapiens (Human)"
8744;"Q2V0Q7";"";"Chemokine (C-C motif) receptor 1";"Q2V0Q7_CANLF";"CCR1";"Canis lupus familiaris (Dog) (Canis familiaris)"
8745;"Q79EC5";"";"Toxin ParE";"PARE_ECOLX";"parE";"Escherichia coli"
8746;"Q9Y227";"";"Ectonucleoside triphosphate diphosphohydrolase 4";"ENTP4_HUMAN";"ENTPD4";"Homo sapiens (Human)"
8747;"Q9BV23";"";"Monoacylglycerol lipase ABHD6";"ABHD6_HUMAN";"ABHD6";"Homo sapiens (Human)"
8748;"Q9IP65";"";"G protein-coupled receptor";"Q9IP65_HCMV";"US28";"Human cytomegalovirus (HHV-5) (Human herpesvirus 5)"
8749;"Q99619";"";"SPRY domain-containing SOCS box protein 2";"SPSB2_HUMAN";"SPSB2";"Homo sapiens (Human)"
8750;"P24855";"";"Deoxyribonuclease-1";"DNAS1_HUMAN";"DNASE1";"Homo sapiens (Human)"
8751;"A0SYQ0";"";"Prostaglandin E synthase";"PTGES_CANLF";"PTGES";"Canis lupus familiaris (Dog) (Canis familiaris)"
8752;"Q01844";"";"RNA-binding protein EWS";"EWS_HUMAN";"EWSR1";"Homo sapiens (Human)"
8753;"Q01543";"";"Friend leukemia integration 1 transcription factor";"FLI1_HUMAN";"FLI1";"Homo sapiens (Human)"
8754;"Q6IQ55";"";"Tau-tubulin kinase 2";"TTBK2_HUMAN";"TTBK2";"Homo sapiens (Human)"
8755;"Q9BXM7";"";"Serine/threonine-protein kinase PINK1, mitochondrial";"PINK1_HUMAN";"PINK1";"Homo sapiens (Human)"
8756;"P13864";"";"DNA (cytosine-5)-methyltransferase 1";"DNMT1_MOUSE";"Dnmt1";"Mus musculus (Mouse)"
8757;"Q9Y2A9";"";"N-acetyllactosaminide beta-1,3-N-acetylglucosaminyltransferase 3";"B3GN3_HUMAN";"B3GNT3";"Homo sapiens (Human)"
8758;"Q76270";"";"GP41";"Q76270_9HIV1";"HIV1";"Human immunodeficiency virus 1"
8759;"O35084";"";"25-hydroxyvitamin D-1 alpha hydroxylase, mitochondrial";"CP27B_MOUSE";"Cyp27b1";"Mus musculus (Mouse)"
8760;"Q9TUP7";"";"Orexin receptor type 2";"OX2R_CANLF";"HCRTR2";"Canis lupus familiaris (Dog) (Canis familiaris)"
8761;"Q8R4G1";"";"Mas-related G-protein coupled receptor member X1";"MRGX1_RAT";"Mrgprx1";"Rattus norvegicus (Rat)"
8762;"Q8CIP3";"";"Mas-related G-protein coupled receptor member X1";"MRGX1_MOUSE";"Mrgprx1";"Mus musculus (Mouse)"
8763;"P98139";"";"Coagulation factor VII";"FA7_RABIT";"F7";"Oryctolagus cuniculus (Rabbit)"
8764;"Q91H74";"";"Genome polyprotein";"Q91H74_9FLAV";"";"Dengue virus 2"
8765;"Q9UPN9";"";"E3 ubiquitin-protein ligase TRIM33";"TRI33_HUMAN";"TRIM33";"Homo sapiens (Human)"
8766;"Q9NSI6";"";"Bromodomain and WD repeat-containing protein 1";"BRWD1_HUMAN";"BRWD1";"Homo sapiens (Human)"
8767;"X5EH84";"";"2-amino-4-hydroxy-6-hydroxymethyldihydropteridine diphosphokinase";"X5EH84_STAAU";"folK";"Staphylococcus aureus"
8768;"P55201";"";"Peregrin";"BRPF1_HUMAN";"BRPF1";"Homo sapiens (Human)"
8769;"O95696";"";"Bromodomain-containing protein 1";"BRD1_HUMAN";"BRD1";"Homo sapiens (Human)"
8770;"Q8DW17";"";"Putative agmatine deiminase";"AGUA_STRMU";"aguA";"Streptococcus mutans serotype c (strain ATCC 700610 / UA159)"
8771;"E2QF15";"";"Phospho-N-acetylmuramoyl-pentapeptide-transferase";"E2QF15_ECOLX";"mraY";"Escherichia coli"
8772;"C3SLB7";"";"Bifunctional protein GlmU";"C3SLB7_ECOLX";"glmU";"Escherichia coli"
8773;"Q5HEN6";"";"Methionine aminopeptidase";"MAP1_STAAC";"map";"Staphylococcus aureus (strain COL)"
8774;"P38433";"";"Acetylcholinesterase 1";"ACE1_CAEEL";"ace-1";"Caenorhabditis elegans"
8775;"Q5U431";"";"G-protein coupled receptor 39";"GPR39_MOUSE";"Gpr39";"Mus musculus (Mouse)"
8776;"A6QR73";"";"G protein-coupled receptor 39";"A6QR73_RAT";"Gpr39";"Rattus norvegicus (Rat)"
8777;"Q04756";"";"Hepatocyte growth factor activator";"HGFA_HUMAN";"HGFAC";"Homo sapiens (Human)"
8778;"Q8I6Z5";"";"Plasmepsin V";"Q8I6Z5_PLAF7";"PF3D7_1323500";"Plasmodium falciparum (isolate 3D7)"
8779;"A0A0H4FQ60";"";"Plasmepsin V";"A0A0H4FQ60_PLAVI";"";"Plasmodium vivax"
8780;"P46937";"";"Transcriptional coactivator YAP1";"YAP1_HUMAN";"YAP1";"Homo sapiens (Human)"
8781;"P28347";"";"Transcriptional enhancer factor TEF-1";"TEAD1_HUMAN";"TEAD1";"Homo sapiens (Human)"
8782;"Q9DC28";"";"Casein kinase I isoform delta";"KC1D_MOUSE";"Csnk1d";"Mus musculus (Mouse)"
8783;"P67827";"";"Casein kinase I isoform alpha";"KC1A_BOVIN";"CSNK1A1";"Bos taurus (Bovine)"
8784;"P08176";"";"Peptidase 1";"PEPT1_DERPT";"DERP1";"Dermatophagoides pteronyssinus (European house dust mite)"
8785;"P16311";"";"Peptidase 1";"PEPT1_DERFA";"DERF1";"Dermatophagoides farinae (American house dust mite)"
8786;"Q9Y231";"";"Alpha-(1,3)-fucosyltransferase 9";"FUT9_HUMAN";"FUT9";"Homo sapiens (Human)"
8787;"Q53GL7";"";"Protein mono-ADP-ribosyltransferase PARP10";"PAR10_HUMAN";"PARP10";"Homo sapiens (Human)"
8788;"Q9H0J9";"";"Protein mono-ADP-ribosyltransferase PARP12";"PAR12_HUMAN";"PARP12";"Homo sapiens (Human)"
8789;"B7UJP3";"";"1-deoxy-D-xylulose-5-phosphate synthase";"DXS_ECO27";"dxs";"Escherichia coli O127:H6 (strain E2348/69 / EPEC)"
8790;"Q4QKG6";"";"1-deoxy-D-xylulose-5-phosphate synthase";"DXS_HAEI8";"dxs";"Haemophilus influenzae (strain 86-028NP)"
8791;"Q9RUB5";"";"1-deoxy-D-xylulose-5-phosphate synthase";"DXS_DEIRA";"dxs";"Deinococcus radiodurans (strain ATCC 13939 / DSM 20539 / JCM 16871 / LMG 4051 / NBRC 15346 / NCIMB 9279 / R1 / VKM B-1422)"
8792;"Q5FVF5";"";"Jak1 protein";"Q5FVF5_RAT";"Jak1";"Rattus norvegicus (Rat)"
8793;"Q9X9I8";"";"Salicylate synthetase, Irp9";"Q9X9I8_YEREN";"irp9";"Yersinia enterocolitica"
8794;"Q99952";"";"Tyrosine-protein phosphatase non-receptor type 18";"PTN18_HUMAN";"PTPN18";"Homo sapiens (Human)"
8795;"O15355";"";"Protein phosphatase 1G";"PPM1G_HUMAN";"PPM1G";"Homo sapiens (Human)"
8796;"A0A0J1HJU0";"";"Inosine-5'-monophosphate dehydrogenase";"A0A0J1HJU0_BACAN";"guaB";"Bacillus anthracis"
8797;"P32455";"";"Guanylate-binding protein 1";"GBP1_HUMAN";"GBP1";"Homo sapiens (Human)"
8798;"P55957";"";"BH3-interacting domain death agonist";"BID_HUMAN";"BID";"Homo sapiens (Human)"
8799;"O94782";"";"Ubiquitin carboxyl-terminal hydrolase 1";"UBP1_HUMAN";"USP1";"Homo sapiens (Human)"
8800;"Q8TAF3";"";"WD repeat-containing protein 48";"WDR48_HUMAN";"WDR48";"Homo sapiens (Human)"
8801;"Q13585";"";"Melatonin-related receptor";"MTR1L_HUMAN";"GPR50";"Homo sapiens (Human)"
8802;"Q9H2J7";"";"Sodium-dependent neutral amino acid transporter B(0)AT2";"S6A15_HUMAN";"SLC6A15";"Homo sapiens (Human)"
8803;"Q05097";"";"PA-I galactophilic lectin";"PA1L_PSEAE";"lecA";"Pseudomonas aeruginosa (strain ATCC 15692 / DSM 22644 / CIP 104116 / JCM 14847 / LMG 12228 / 1C / PRS 101 / PAO1)"
8804;"Q8T6B1";"";"Glyceraldehyde-3-phosphate dehydrogenase";"Q8T6B1_PLAFA";"";"Plasmodium falciparum"
8805;"Q9NP59";"";"Solute carrier family 40 member 1";"S40A1_HUMAN";"SLC40A1";"Homo sapiens (Human)"
8806;"Q9Y294";"";"Histone chaperone ASF1A";"ASF1A_HUMAN";"ASF1A";"Homo sapiens (Human)"
8807;"Q7KQK5";"";"Apical membrane antigen 1";"Q7KQK5_PLAF7";"PF3D7_1133400";"Plasmodium falciparum (isolate 3D7)"
8808;"Q96A54";"";"Adiponectin receptor protein 1";"PAQR1_HUMAN";"ADIPOR1";"Homo sapiens (Human)"
8809;"Q86V24";"";"Adiponectin receptor protein 2";"PAQR2_HUMAN";"ADIPOR2";"Homo sapiens (Human)"
8810;"A0A0C7ACN7";"";"3-oxoacyl-ACP synthase";"A0A0C7ACN7_PSEAI";"pqsD";"Pseudomonas aeruginosa"
8811;"Q86Y97";"";"Histone-lysine N-methyltransferase KMT5C";"KMT5C_HUMAN";"KMT5C";"Homo sapiens (Human)"
8812;"Q15047";"";"Histone-lysine N-methyltransferase SETDB1";"SETB1_HUMAN";"SETDB1";"Homo sapiens (Human)"
8813;"P62894";"";"Cytochrome c";"CYC_BOVIN";"CYCS";"Bos taurus (Bovine)"
8814;"P04117";"";"Fatty acid-binding protein, adipocyte";"FABP4_MOUSE";"Fabp4";"Mus musculus (Mouse)"
8815;"Q9GZN0";"";"Probable G-protein coupled receptor 88";"GPR88_HUMAN";"GPR88";"Homo sapiens (Human)"
8816;"P9WPU9";"";"ATP synthase gamma chain";"ATPG_MYCTU";"atpG";"Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)"
8817;"P9WPU5";"";"ATP synthase subunit beta";"ATPB_MYCTU";"atpD";"Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)"
8818;"P9WPU7";"";"ATP synthase subunit alpha";"ATPA_MYCTU";"atpA";"Mycobacterium tuberculosis (strain ATCC 25618 / H37Rv)"
