id,pid,indication,icd10
5010,P0009459,Myelofibrosis,"C94.4, D47.4"
5011,P0009461,Diabetes,"E23.2, N25.1"
5012,P0009463,"Severely active rheumatoid arthritis",M05-M06
5013,P0009467,"Gastric or gastroesophageal junction adenocarcinoma","C15, C16"
5014,P0009467,"Hepatocellular carcinoma# Recurrent or metastatic squamous cell carcinoma of head and neck","C22.0, D37"
5015,P0009467,"Non-small cell lung cancer",C33-C34
5016,P0009467,"Solid tumours",C00-D48
5017,P0009469,"Type 2 diabetes",E11
5018,P0009472,Asthma,J45
5019,P0009472,Psoriasis,L40
5020,P0009472,"Severe plaque psoriasis",L40
5021,P0009473,"Heart disease",I00-I52
5022,P0009473,"Heart failure",I50
5023,P0009475,"Chronic HCV infection","B17.1, B18.2"
5024,P0009478,Lymphoma,C81-C86
5025,P0009480,"Major depressive disorder","F32, F33, M32"
5026,P0009481,"Central and peripheral nervous diseases",G96.9
5027,P0009483,Cancer,C00-C96
5028,P0009486,"Major depressive disorder","F32, F33, M32"
5029,P0009496,"Solid tumours",C00-D48
5030,P0009496,"Renal cancer",C64
5031,P0009498,"Rheumatoid arthritis",M05-M06
5032,P0009507,"Breast cancer",C50
5033,P0009509,"Diabetic nephropathy",E11.21
5034,P0009511,"Heart failure",I50
5035,P0009512,"Rheumatold arthritis# Psoriasis# Diabetic nephropathy","E08-E13, E10.2, E11.2, E13.2, L40, M00-M25, M05-M06, N00-N29"
5036,P0009513,"Threatened pre-term labour","O60.1, P07.3"
5037,P0009514,"Multiple scierosis",G35
5038,P0009515,"African trypanosomiasis",B56
5039,P0009515,Trypanosomiasis,B56-B57
5040,P0009516,"Atrial fibrillation","E78, I48"
5041,P0009517,"HCV infection","B17.1, B18.2"
5042,P0009519,"Type 2 diabetes",E11
5043,P0009520,"Cardiovascular disorder",I00-I99
5044,P0009522,"Type 2 diabetes",E11
5045,P0009533,Asthma,J45
5046,P0009535,"Breast cancer",C50
5047,P0009538,Schizophrenia,F20
5048,P0009545,"Chronic lymphocytic leukaemia# Non-hodgkin's lymphoma","C91.1, C859"
5049,P0009546,"Bone disease# Chronic lymphocytic leukaemia# Metastatic hormone refractory prostate cancer","M00-M99, C91, C61"
5050,P0009547,"HCV infection","B17.1, B18.2"
5051,P0009555,"Lipid metabolism disorder",E75-E78
5052,P0009561,"Postmenopausal osteoporosis",M80-M81
5053,P0009562,"Cognitive disorders","F01-F07, F04, F05, R41.3"
5054,P0009564,"Acute myeloid leukemia",C92.0
5055,P0009567,Cancer,C00-C96
5056,P0009573,"HCV infection","B17.1, B18.2"
5057,P0009576,Myeloma,C90
5058,P0009577,"Inflammatory bowel disease","K50, K51"
5059,P0009578,"Acute migraine",G43
5060,P0009584,"Rheumatoid arthritis",M05-M06
5061,P0009585,"Diffuse large B-cell lymphoma",C83.3
5062,P0009588,"Metastatic colorectal cancer# Non-small cell lung cancer","C18-C21, C33-C34"
5063,P0009597,"Chronic myelogenous leukaemia",C92.1
5064,P0009598,Tuberculosis,A15-A19
5065,P0009599,"Prostate cancer",C61
5066,P0009600,"Lung Cancer",C33-C34
5067,P0009602,"Obese insulin-resistant disorders",E11
5068,P0009606,"Asthma# Chronic obstructive pulmonary disease","J40-J44, J47, J45"
5069,P0009606,"Severe asthma",J45
5070,P0009613,"Duchenne muscular dystrophy",G71.0
5071,P0009616,Psoriasis,L40
5072,P0009621,"HCV infection","B17.1, B18.2"
5073,P0009631,"Nerve injury",T14.4
5074,P0009632,"Acute myeloid leukemia",C92.0
5075,P0009635,"Influenza virus",J11.1
5076,P0009636,Cancer,C00-C96
5077,P0009636,"Merkel cell carcinoma",C4A
5078,P0009638,"Huntington's disease","F02.2, G10"
5079,P0009641,"Type 2 diabetes",E11
5080,P0009644,"Alzheimer disease",G30
5081,P0009646,"Scar tissue",L00-L99
5082,P0009647,Myeloma,C90
5083,P0009649,"Breast cancer# Liver cancer","C50, C22"
5084,P0009649,"Colorectal cancer",C18-C21
5085,P0009650,"Alzheimer disease",G30
5086,P0009654,"Non-small cell lung cancer",C33-C34
5087,P0009659,Hypertension,I10-I16
5088,P0009662,Endometriosis,N80
5089,P0009663,"Grade IV malignant glioma# Glioblastoma multiforme",C71
5090,P0009665,"Early breast cancer# Advanced breast cancer",C50
5091,P0009665,"Endometrial cancer",C54.1
5092,P0009666,"Prostate cancer",C61
5093,P0009670,"Heavy uterine bleeding# Uterine fibroids",D25
5094,P0009670,"Uterine leiomyoma",D25
5095,P0009673,"Solid tumours",C00-D48
5096,P0009674,Sciatica,M54.3-M54.4
5097,P0009677,"Colorectal cancer",C18-C21
5098,P0009677,"Mammary analogue secretory carcinoma",C07
5099,P0009678,"Immune disorder",D80-D89
5100,P0009679,"Relapsing-remitting multiple sclerosis",G35
5101,P0009679,"Rheumatoid arthritis",M05-M06
5102,P0009679,"Multiple scierosis",G35
5103,P0009679,"Multiple sclerosis# Primary progressive",G35
5104,P0009679,"Relapsing or primary progressive forms of multiple sclerosis",G35
5105,P0009680,Trypanosomiasis,B56-B57
5106,P0009681,"Multiple scierosis",G35
5107,P0009682,"Hematological malignancies",C81-C86
5108,P0009687,Immuno-modulator,"D86, L20, L20-L30, M00-M25, M05-M06"
5109,P0009689,"Viral infections","B01, B02, A60, B00, B27, G05.1, P35.2"
5110,P0009689,"Hepatic cancer",C22.0
5111,P0009694,Alopecia,L65.9
5112,P0009695,"Solid tumours",C00-D48
5113,P0009697,"Lymphoma# T-cell acute lymphocytic leukemia","C81-C86, C83-C88"
5114,P0009700,"Osteoarthritis# Neuropathic pain","G64, G90.0, M15-M19, M47, R52, G89"
5115,P0009701,"Rheumatoid arthritis",M05-M06
5116,P0009703,"Liver disease",K70-K77
5117,P0009705,"Ankylosing spondylitis# Rheumatoid arthritis","M08.1, M45, M05-M06"
5118,P0009708,Xerophthalmia,E50.6-E50.7
5119,P0009709,"Hematological malignancies",C81-C86
5120,P0009710,"Bladder cancer# Breast cancer# Gastric cancer# Melanoma# Prostate cancer","C67, C50, C16, C43, C61"
5121,P0009711,"Viral infections","B01, B02, A60, B00, B27, G05.1, P35.2"
5122,P0009714,"Asthma# Chronic obstructive pulmonary disease","J40-J44, J47, J45"
5123,P0009714,"Asthma# Chronic obstructive pulmonary disease# Hypereosinophilic syndrome# asthma# Eosinophilic chronic rhinosinusitis","D72.1, J40-J44, J45"
5124,P0009716,"Autoimmune diabetes",E08-E13
5125,P0009724,"Alzheimer disease",G30
5126,P0009725,"Acne vulgaris",L70.0
5127,P0009728,"Premature labour","O60.1, P07.3"
5128,P0009731,"Ocular disease",H00-H59
5129,P0009732,"Irritable bowel syndrome","A09, K58, K59.1"
5130,P0009737,"Rectal cancer",C20
5131,P0009737,"Non-small cell lung cancer",C33-C34
5132,P0009741,"HCV infection","B17.1, B18.2"
5133,P0009743,"Graft-versus-host disease",T86.0
5134,P0009744,Hypertension,I10-I16
5135,P0009744,"Pulmonary arterial hypertension","I27.0, I27.2"
5136,P0009747,"Alzheimer disease",G30
5137,P0009749,"Anxiety disorder","F32, F40-F42"
5138,P0009750,Lymphoma,C81-C86
5139,P0009751,"Advanced stage Parkinson's disease","F02.3, G20"
5140,P0009752,"Acute myeloid leukemia",C92.0
5141,P0009753,"Major depressive disorder","F32, F33, M32"
5142,P0009757,Arrhythmia,I47-I49
5143,P0009761,"Psychotic disorders",F20-F29
5144,P0009763,"Fungal infections",B35-B49
5145,P0009765,"Bone marrow transplantation","D89.8, T86"
5146,P0009772,"Cardiac failure",I50
5147,P0009775,Cancer,C00-C96
5148,P0009780,"Breast cancer",C50
5149,P0009780,"Non-small cell lung cancer",C33-C34
5150,P0009782,Hypertension,I10-I16
5151,P0009784,"Autoimmune diabetes",E08-E13
5152,P0009785,"Carcinoid syndrome",E34.0
5153,P0009785,"Carcinoid syndrome diarrhea","A09, K59"
5154,P0009786,"Type 2 diabetes",E11
5155,P0009791,Sarcoidosis,D86
5156,P0009792,"Arthralgia# Back pain# Cancer pain","M25.5, M54, G89, R52"
5157,P0009793,"Pancreatic cancer",C25
5158,P0009794,"Generalized anxiety disorder","F32, F40-F42, F41.1"
5159,P0009795,"Chronic pain","R52.1-R52.2, G89"
5160,P0009798,"Hematological malignancies",C81-C86
5161,P0009800,Unspecified,null
5162,P0009802,Arthralgia,M25.5
5163,P0009804,"Chronic obstructive pulmonary disease","J40-J44, J47"
5164,P0009805,"Methicillin-resistant staphylococcus aureus infection",B95.62
5165,P0009805,"Liver fibrosis","K70.3, K71.7, K74"
5166,P0009811,Diabetes,"E23.2, N25.1"
5167,P0009813,"Solid tumours",C00-D48
5168,P0009814,"Tobacco dependence",F17
5169,P0009818,Osteosarcoma,C40-C41
5170,P0009820,"Acute ischemic stroke",I61-I63
5171,P0009821,"Alzheimer disease",G30
5172,P0009827,"Chronic obstructive pulmonary disease","J40-J44, J47"
5173,P0009828,"Duchenne muscular dystrophy",G71.0
5174,P0009829,"Acute lung injury# Acute respiratory distress syndrome",J80
5175,P0009833,Cancer,C00-C96
5176,P0009835,"Solid tumours",C00-D48
5177,P0009838,Cancer,C00-C96
5178,P0009839,"Back pain","M54, G89, R52"
5179,P0009841,"Colorectal cancer",C18-C21
5180,P0009842,"Cerebrovascular ischaemia",I61-I63
5181,P0009842,"Neuroprotective focal cerebral ischemia",I67.82
5182,P0009848,Asthma,J45
5183,P0009848,"Moderate-to-severe atopic dermatitis",L20
5184,P0009849,Immuno-modulator,"D86, L20, L20-L30, M00-M25, M05-M06"
5185,P0009850,"Chorea associated with huntington's disease",G10
5186,P0009852,Diabetes,"E23.2, N25.1"
5187,P0009856,"Asthma# Idiopathic pulmonary fibrosis# Alopecia areata# Ulcerative colitis# Atopic dermatitis","J45, J84.1, K51, L20"
5188,P0009858,"Solid tumours",C00-D48
5189,P0009860,Alopecia,L65.9
5190,P0009861,"Solid tumours",C00-D48
5191,P0009864,"Human immunodeficiency virus infection",B20-B26
5192,P0009867,"Dyslipidaemias# Hyperlipidaemia",E78
5193,P0009871,"Solid tumours",C00-D48
5194,P0009874,Schizophrenia,F20
5195,P0009876,"Gram-positive bacterial infection",null
5196,P0009877,"Solid tumours",C00-D48
5197,P0009877,"Recurrent small-cell lung cancer",C33-C34
5198,P0009881,"Respiratory syncytial virus infection",B97.4
5199,P0009886,"Non-small cell lung cancer",C33-C34
5200,P0009886,"Solid tumours",C00-D48
5201,P0009888,"Head and neck cancer","C07-C14, C32-C33"
5202,P0009889,"Parkinson's disease",G20
5203,P0009897,"Atherosclerosis# Thrombosis","I70, I80-I82"
5204,P0009904,"Psychotic disorders",F20-F29
5205,P0009906,"Ovarian cancer",C56
5206,P0009910,"Solid tumours",C00-D48
5207,P0009912,"Migraine# Cluster headaches","G43, G44.0"
5208,P0009914,Glaucoma,H40-H42
5209,P0009919,"Autoimmune diabetes",E08-E13
5210,P0009923,Osteoporosis,"M80-M81, Z79.890"
5211,P0009924,"Diffuse large B-cell lymphoma",C83.3
5212,P0009925,"Solid tumours",C00-D48
5213,P0009928,"Gastrointestinal disease",K00-K93
5214,P0009929,"Helminth infection",A00-B99
5215,P0009934,"Liver cancer# Non-small cell lung cancer","C22, C33-C34"
5216,P0009938,"Solid tumours",C00-D48
5217,P0009938,"Lung cancer",C33-C34
5218,P0009943,Cancer,C00-C96
5219,P0009946,"Clostridium infection",A00-B99
5220,P0009947,"Alzheimer disease",G30
5221,P0009948,"Human immunodeficiency virus infection",B20-B26
5222,P0009949,Trypanosomiasis,B56-B57
5223,P0009951,"ALK-positive metastatic non-small cell lung cancer",C33-C34
5224,P0009953,Pain,"G64, G90.0, R52, G89"
5225,P0009954,"Acute coronary syndrome",I74
5226,P0009955,Diabetes,"E23.2, N25.1"
5227,P0009957,"Cocaine addiction",F14.2
5228,P0009960,Osteopetrosis,Q78.2
5229,P0009962,"Urinary incontinence","N39.3, N39.4, R32"
5230,P0009963,Cancer,C00-C96
5231,P0009964,"Asthma# Chronic obstructive pulmonary disease","J40-J44, J47, J45"
5232,P0009967,"HCV infection","B17.1, B18.2"
5233,P0009967,"Chronic HCV infection","B17.1, B18.2"
5234,P0009968,"Type 2 diabetes",E11
5235,P0009974,"Alcohol use disorders",F10.2
5236,P0009975,Cancer,C00-C96
5237,P0009976,"Androgen decline",E20-E35
5238,P0009977,Pain,"G64, G90.0, R52, G89"
5239,P0009978,"Asthma# Ulcerative colitis","J45, K51"
5240,P0009980,"Solid tumours# Ulcerative colitis","C00-D48, K51"
5241,P0009981,"Bone metastases",C79.51
5242,P0009983,"Attention deficit hyperactivity disorder",F90
5243,P0009986,Lymphoma,C81-C86
5244,P0009989,"Mood disorder",F30-F39
5245,P0009992,"Premenstrual syndrome",N94.3
5246,P0009996,Epilepsy,G40
5247,P0009997,"Oral cancer",C00-C08
5248,P0009997,"Cardiac failure",I50
5249,P0009998,Malaria,B54
5250,P0010001,"Solid tumours",C00-D48
5251,P0010002,Gout,M10
5252,P0010003,Emphysema,J43
5253,P0010006,Leukemia,C90-C95
5254,P0010008,"Non-small cell lung cancer",C33-C34
5255,P0010010,"Molluscum contagiosum infection",B08.1
5256,P0010014,"BRCA-positive ovarian cancer",C56
5257,P0010014,"Breast cancer# Ovarian cancer","C50, C56"
5258,P0010015,"Fungal infections",B35-B49
5259,P0010016,Cancer,C00-C96
5260,P0010017,"Cancer pain","R52, G89"
5261,P0010017,Osteoarthritis,"M15-M19, M47"
5262,P0010018,Lymphoma,C81-C86
5263,P0010020,"Epilepsy# Focal# Seizure disorder","G40, G40.2, P90, R56"
5264,P0010023,"Alcohol use disorders",F10.2
5265,P0010026,Psoriasis,L40
5266,P0010027,"Type 2 diabetes",E11
5267,P0010028,"Multiple scierosis",G35
5268,P0010029,"Bacterial infections",A00-B99
5269,P0010031,"Indolent relapsed non-hodgkin's lymphoma# Metastatic non-small cell lung cancer# Metastatic colorectal cancer","C33, C33-C34, C34, C81-C86, C82-C85, C91.0, C18-C21"
5270,P0010032,Hypertension,I10-I16
5271,P0010034,"Skin disease",L00-L99
5272,P0010035,"Autoimmune diabetes",E08-E13
5273,P0010039,"Hematological malignancies",C81-C86
5274,P0010046,"Cerebrovascular ischaemia",I61-I63
5275,P0010046,"Venous thromboembolism",I80-I82
5276,P0010049,Epilepsy,G40
5277,P0010050,"Alzheimer disease",G30
5278,P0010052,"Postoperative ileus","K31.5, K56.0, K56.3, K56.7, P76.1"
5279,P0010056,Asthma,J45
5280,P0010059,"Non-small cell lung cancer# Pancreatic cancer# Rheumatoid arthritis","C33-C34, C25, M05-M06"
5281,P0010061,Obesity,E66
5282,P0010065,"Glioblastoma multiforme# Myelodysplastic syndrome","C71, D46"
5283,P0010068,"Renal cancer",C64
5284,P0010071,"Dyslipidaemias# Hyperlipidaemia# Obesity","E78, E66"
5285,P0010072,"Breast cancer# Ovarian cancer# Prostate cancer","C50, C56, C61"
5286,P0010073,"Hepatocellular carcinoma",C22.0
5287,P0010076,Fibromyalgia,M79.7
5288,P0010082,Schizophrenia,F20
5289,P0010083,"Gastro-oesophageal reflux",K21
5290,P0010083,"Irritable bowel syndrome","A09, K58, K59.1"
5291,P0010085,Anesthesia,R20.0
5292,P0010086,"Solid tumours",C00-D48
5293,P0010087,"Type 1 diabetes",E10
5294,P0010088,Cancer,C00-C96
5295,P0010090,Bleeding,"I74, I80-I82"
5296,P0010091,"Solid tumours",C00-D48
5297,P0010091,"Lung cancer",C33-C34
5298,P0010093,Diabetes,"E23.2, N25.1"
5299,P0010097,Hypertension,I10-I16
5300,P0010098,"Type 2 diabetes",E11
5301,P0010104,"Human immunodeficiency virus infection",B20-B26
5302,P0010105,Migraine,G43
5303,P0010108,"Depression# Anxiety","F30-F39, F40-F42"
5304,P0010109,"Atopic dermatitis",L00-L99
5305,P0010110,"Non-small cell lung cancer",C33-C34
5306,P0010113,Cancer,C00-C96
5307,P0010114,"Acute ischemic stroke",I61-I63
5308,P0010116,Asthma,J45
5309,P0010119,"Pulmonary embolism",I26
5310,P0010127,"Acne vulgaris",L70.0
5311,P0010128,Atherosclerosis,I70
5312,P0010129,"Spinal cord injury","S14, S24, S34"
5313,P0010131,"HCV infection","B17.1, B18.2"
5314,P0010136,"Chronic obstructive pulmonary disease","J40-J44, J47"
5315,P0010141,Cachexia,R64
5316,P0010143,"Parkinson's disease",G20
5317,P0010145,Hypertension,I10-I16
5318,P0010150,"Fungal infections",B35-B49
5319,P0010151,Cough,R05
5320,P0010158,Pneumonia,J12-J18
5321,P0010159,Melanoma,C43
5322,P0010163,"Solid tumours",C00-D48
5323,P0010166,"Acne vulgaris",L70.0
5324,P0010168,"Systemic lupus erythematosus",M32
5325,P0010170,Pain,"G64, G90.0, R52, G89"
5326,P0010175,"Solid tumor# Carcinoma",C00-D48
5327,P0010178,"HCV infection# Mild to moderate alzheimer disease","B17.1, B18.2, G30"
5328,P0010179,"Hodgkin's lymphoma",C81
5329,P0010184,"Type 2 diabetes",E11
5330,P0010186,"Type 2 diabetes",E11
5331,P0010190,"Acquired immune deficiency syndrome",B20
5332,P0010192,Schizophrenia,F20
5333,P0010192,"Psychotic disorders",F20-F29
5334,P0010197,"Allergic rhinitis","J00, J30, J31.0, T78.4"
5335,P0010198,Asthma,J45
5336,P0010199,"Wound healing",T14.0-T14.1
5337,P0010201,"Attention deficit hyperactivity disorder",F90
5338,P0010205,"Viral infections","B01, B02, A60, B00, B27, G05.1, P35.2"
5339,P0010208,"Rheumatoid arthritis",M05-M06
5340,P0010211,"Anxiety disorder","F32, F40-F42"
5341,P0010212,"Infantile colics# Postoperative ileus","K31.5, K56.0, K56.3, K56.7, P76.1, R10.4"
5342,P0010213,Cancer,C00-C96
5343,P0010215,Cancer,C00-C96
5344,P0010216,"Huntington's disease","F02.2, G10"
5345,P0010220,"Myocardial infarction","I21, I22"
5346,P0010221,"Colorectal cancer",C18-C21
5347,P0010225,"Irritable bowel syndrome","A09, K58, K59.1"
5348,P0010226,"Sleep disorders","F51, G47"
5349,P0010227,Cancer,C00-C96
5350,P0010228,"Type 2 diabetes",E11
5351,P0010229,"Solid tumours",C00-D48
5352,P0010229,"Malignant glioma tumor",C71
5353,P0010230,"Renal cancer",C64
5354,P0010231,Osteoporosis,"M80-M81, Z79.890"
5355,P0010233,Asthma,J45
5356,P0010236,Cancer,C00-C96
5357,P0010238,"Delayed gastric emptying# Gastroparesis",K31.8
5358,P0010241,"Solid tumours",C00-D48
5359,P0010242,"Rheumatoid arthritis",M05-M06
5360,P0010243,"Anxiety disorder","F32, F40-F42"
5361,P0010245,Diabetes,"E23.2, N25.1"
5362,P0010247,Anesthesia,R20.0
5363,P0010248,"Rheumatoid arthritis",M05-M06
5364,P0010248,"Anaplastic thyroid cancer",C73
5365,P0010250,Schizophrenia,F20
5366,P0010252,"Prostate disease",N42.9
5367,P0010253,Vitiligo,L80
5368,P0010260,"Large B-cell lymphoma# Non-hodgkin's lymphoma",C81-C86
5369,P0010261,"Fibromyalgia# Insomnia","F51.0, G47.0, M79.7"
5370,P0010262,Myelofibrosis,"C94.4, D47.4"
5371,P0010264,"Non-invasive bladder cancer",C67
5372,P0010264,"Non-muscle invasive bladder cancer","C67,  C67.9"
5373,P0010269,Pancreatitis,"K85, K86.0K86.1"
5374,P0010274,"Viral infections","B01, B02, A60, B00, B27, G05.1, P35.2"
5375,P0010278,"Reperfusion injury and stroke","I21, I22, I61-I63"
5376,P0010279,"Advanced solid tumor","C00-C75, C7A, C7B"
5377,P0010282,"Ischemia-reperfusion injury# Lung transplantation# Graft rejection in heart transplantation","T86, T86.81"
5378,P0010283,"Pancreatic cancer",C25
5379,P0010285,"Heart transplantation",Z94.1
5380,P0010285,"Hyperuricemia# Transplant rejection","E79.0, D89.8, T86"
5381,P0010287,Cancer,C00-C96
5382,P0010288,"Alzheimer disease",G30
5383,P0010289,"Alzheimer disease# Anxiety disorder","G30, F32, F40-F42"
5384,P0010291,Glaucoma,H40-H42
5385,P0010297,"Congestive heart failure",I50
5386,P0010297,"Cardiovascular disorder",I00-I99
5387,P0010300,"Type 2 diabetes",E11
5388,P0010301,Cancer,C00-C96
5389,P0010303,"Alzheimer disease",G30
5390,P0010305,Contraception,Z30
5391,P0010306,Cancer,C00-D49
5392,P0010307,"Diabetic foot ulcer",L88-L89
5393,P0010309,"Generalized anxiety disorder# Major depressive disorder","F32, F40-F42, F41.1, F33, M32"
5394,P0010314,Hyperlipidaemia,E78
5395,P0010324,"Staphylococcus aureus infection",B95.6
5396,P0010326,"HCV infection","B17.1, B18.2"
5397,P0010327,Hypertension,I10-I16
5398,P0010328,Diabetes,"E23.2, N25.1"
5399,P0010329,Isosporiasis,A07.3
5400,P0010332,"Anxiety disorder","F32, F40-F42"
5401,P0010335,"Solid tumours",C00-D48
5402,P0010336,"Heart failure",I50
5403,P0010337,"Solid tumours",C00-D48
5404,P0010338,"Breast cancer",C50
5405,P0010340,Leukemia,C90-C95
5406,P0010341,"Alzheimer disease",G30
5407,P0010343,Cancer,C00-C96
5408,P0010347,"Lung adenocarcinomas",C33-C34
5409,P0010350,Cancer,C00-C96
5410,P0010351,Arteriosclerosis,I70
5411,P0010352,Cancer,C00-C96
5412,P0010354,"Haematological malignancies",C81-C86
5413,P0010356,Cancer,C00-C96
5414,P0010357,"Asthma# Chronic obstructive pulmonary disease","J40-J44, J47, J45"
5415,P0010359,"Anxiety disorder","F32, F40-F42"
5416,P0010360,Obesity,E66
5417,P0010362,"Atherosclerosis# Psoriasis","I70, L40"
5418,P0010364,"HIV-1 infection",B20-B24
5419,P0010366,Cancer,C00-C96
5420,P0010367,"Prostate cancer",C61
5421,P0010373,"Chronic lymphocytic leukaemia# Multiple myeloma","C91, C90"
5422,P0010374,Abortifacient,O04
5423,P0010376,"Psychotic disorders",F20-F29
5424,P0010377,"Bacterial infections",A00-B99
5425,P0010378,"Heart arrhythmia",I47-I49
5426,P0010381,"Solid tumours",C00-D48
5427,P0010382,"Multile sclerosis",G35
5428,P0010383,"Alzheimer disease",G30
5429,P0010384,Cancer,C00-C96
5430,P0010384,"Pulmonary fibrosis",J84.1
5431,P0010385,Hyperlipidaemia,E78
5432,P0010386,Fibrosis,L90.5
5433,P0010389,"HCV infection","B17.1, B18.2"
5434,P0010390,"Alzheimer disease",G30
5435,P0010391,"Thrombin deficiency","I74, I80-I82, I82, O88, T79.0-T79.1"
5436,P0010392,Cancer,C00-C96
5437,P0010396,Leukemia,C90-C95
5438,P0010397,"Relapsing forms of multiple sclerosis",G35
5439,P0010400,Cancer,C00-C96
5440,P0010403,Nephritis,"N00-N19, N25-N29"
5441,P0010404,"Multiple myeloma# Non-hodgkin's lymphoma","C90, C85"
5442,P0010410,"Acute myeloid leukemia",C92.0
5443,P0010412,"Melanoma# Breast cancer# Head and neck cancer# Lymphoma# Triple-negative breast cancer","C43, C50, C07-C14, C32-C33, C81-C86"
5444,P0010412,Cancer,C00-C96
5445,P0010416,Hypertension,I10-I16
5446,P0010420,"Hematological malignancies",C81-C86
5447,P0010421,Cancer,C00-C96
5448,P0010424,"Neuropathic pain","G64, G90.0"
5449,P0010427,"Solid tumours",C00-D48
5450,P0010430,"Pulmonary arterial hypertension","I27.0, I27.2"
5451,P0010432,"Bladder cancer",C67
5452,P0010436,"Advanced renal cell carcinoma",C64
5453,P0010436,"Systemic lupus erythematosus# Myositis","L51-L54, M32, M60"
5454,P0010438,"Colorectal cancer",C18-C21
5455,P0010440,Acromegaly,E22.0
5456,P0010444,"Type 1 diabetes",E10
5457,P0010447,Myelofibrosis,"C94.4, D47.4"
5458,P0010454,"Plant grey mould disease",null
5459,P0010455,"Lumber disk herniation",M51.2
5460,P0010457,"Myocardial reperfusion injury",T86.4
5461,P0010459,"Metastatic melanoma",C43
5462,P0010461,Cancer,C00-C96
5463,P0010465,Lymphoma,C81-C86
5464,P0010466,"Neuropathic pain","G64, G90.0"
5465,P0010468,"Solid tumours",C00-D48
5466,P0010469,"Acne vulgaris",L70.0
5467,P0010471,"Fungal infections",B35-B49
5468,P0010478,Cancer,C00-C96
5469,P0010479,"Alzheimer disease",G30
5470,P0010483,"Cerebrovascular ischaemia",I61-I63
5471,P0010490,Pancreatitis,"K85, K86.0K86.1"
5472,P0010491,Cancer,C00-C96
5473,P0010492,"Anxiety disorder","F32, F40-F42"
5474,P0010493,Amoebiasis,A06
5475,P0010501,"Esophageal cancer",C15
5476,P0010503,"Systemic lupus erythematosus",M32
5477,P0010506,Cancer,C00-C96
5478,P0010508,"Crohn's disease",K50
5479,P0010510,"HCV infection","B17.1, B18.2"
5480,P0010511,"Alzheimer disease",G30
5481,P0010512,"Irritable bowel syndrome","A09, K58, K59.1"
5482,P0010513,Cancer,C00-C96
5483,P0010514,"Human immunodeficiency virus infection",B20-B26
5484,P0010517,Obesity,E66
5485,P0010520,"Myocardial infarction","I21, I22"
5486,P0010523,Trypanosomiasis,B56-B57
5487,P0010523,"African trypanosomiasis",B56
5488,P0010524,"Secondary hyperparathyroidism",E21.1
5489,P0010526,Schizophrenia,F20
5490,P0010527,"Solid tumours",C00-D48
5491,P0010528,"Multiple scierosis",G35
5492,P0010529,"Cancer# Malaria","C00-C96, B54"
5493,P0010535,"HCV infection","B17.1, B18.2"
5494,P0010536,"Hay fever",J30
5495,P0010537,"Neuropathic pain","G64, G90.0"
5496,P0010538,"Lateral sclerosis",G12.2
5497,P0010541,Sarcoma,C81-C86
5498,P0010542,"Aggressive non-hodgkin's lymphoma","C81, C81-C86, C82-C85, C91-C95"
5499,P0010543,"Gastroesophageal reflux disease",K21
5500,P0010548,Obesity,E66
5501,P0010549,"Psychotic disorders",F20-F29
5502,P0010550,"Lateral sclerosis",G12.2
5503,P0010553,"Human immunodeficiency virus infection",B20-B26
5504,P0010556,"Alzheimer disease",G30
5505,P0010558,"Alzheimer disease",G30
5506,P0010559,"Cognitive disorders","F01-F07, F04, F05, R41.3"
5507,P0010561,"Non-hodgkin's lymphoma",C85
5508,P0010565,"Solid tumours",C00-D48
5509,P0010571,"Solid tumours",C00-D48
5510,P0010572,Hyperlipidaemia,E78
5511,P0010576,"Neuropathic pain","G64, G90.0"
5512,P0010580,"Bacterial infections",A00-B99
5513,P0010581,"Solid tumours",C00-D48
5514,P0010585,"Alcohol use disorders",F10.2
5515,P0010586,"Anxiety disorder","F32, F40-F42"
5516,P0010589,Cancer,C00-C96
5517,P0010590,Hyperlipidaemia,E78
5518,P0010591,"Type 1/2 diabetes",E08-E13
5519,P0010594,"Candidiasis infection",B37
5520,P0010596,"Prostate cancer",C61
5521,P0010597,"Liver disease",K70-K77
5522,P0010598,"Chronic lymphocytic leukaemia",C91
5523,P0010599,"Urinary tract disease",N00-N99
5524,P0010600,Hypertension,I10-I16
5525,P0010602,Cancer,C00-C96
5526,P0010603,Cancer,C00-C96
5527,P0010604,"Healthy elderly",null
5528,P0010606,"Depressive disorders","F30-F39, M32"
5529,P0010608,"Macular degeneration",H35.3
5530,P0010617,"Non-small-cell lung cancer# Ovarian cancer# Solid tumours","C33-C34, C56, D10-D36, D3A"
5531,P0010618,"Autoimmune diabetes",E08-E13
5532,P0010619,"Nausea# Vomiting# Testicular germ cell tumor# Emesis","C00-C75, C56, C62, C7A, C7B, D10-D36, D27, D29.2, D3A, R11"
5533,P0010626,Arteriosclerosis,I70
5534,P0010630,Malaria,B54
5535,P0010631,"Colorectal cancer# Osteosarcoma# Sarcoma","C18-C21, C40-C41"
5536,P0010632,"Ocular hypertension",H40.0
5537,P0010635,"Solid tumours",C00-D48
5538,P0010636,Cancer,C00-C96
5539,P0010639,"Pancreatic cancer# Bladder cancer","C25, C67"
5540,P0010641,"Solid tumours",C00-D48
5541,P0010642,"Solid tumours",C00-D48
5542,P0010643,Diabetes,"E23.2, N25.1"
5543,P0010650,Nephritis,"N00-N19, N25-N29"
