pid,level1,level2,level3,level4,level5,level1_description,level2_description,level3_description,level4_description
P0001422,N,N05,N05C,N05CA,N05CA04,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Barbiturates, plain"
P0001311,N,N05,N05C,N05CA,N05CA05,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Barbiturates, plain"
P0000406,N,N05,N05C,N05CA,N05CA06,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Barbiturates, plain"
P0000296,N,N05,N05C,N05CA,N05CA07,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Barbiturates, plain"
P0001313,N,N05,N05C,N05CA,N05CA11,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Barbiturates, plain"
P0010969,N,N05,N05C,N05CA,N05CA12,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Barbiturates, plain"
P0000462,N,N05,N05C,N05CA,N05CA15,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Barbiturates, plain"
P0001314,N,N05,N05C,N05CA,N05CA16,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Barbiturates, plain"
P0000585,N,N05,N05C,N05CA,N05CA19,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Barbiturates, plain"
P0001496,N,N05,N05C,N05CC,N05CC01,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Aldehydes and derivatives"
P0001433,N,N05,N05C,N05CC,N05CC04,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Aldehydes and derivatives"
P0008043,N,N05,N05C,N05CC,N05CC05,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Aldehydes and derivatives"
P0000675,N,N05,N05C,N05CD,N05CD01,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0001527,N,N05,N05C,N05CD,N05CD02,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0001477,N,N05,N05C,N05CD,N05CD03,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0001198,N,N05,N05C,N05CD,N05CD04,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0000882,N,N05,N05C,N05CD,N05CD05,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0010998,N,N05,N05C,N05CD,N05CD06,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0000221,N,N05,N05C,N05CD,N05CD07,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0000668,N,N05,N05C,N05CD,N05CD08,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0007948,N,N05,N05C,N05CD,N05CD09,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0001521,N,N05,N05C,N05CD,N05CD10,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0010929,N,N05,N05C,N05CD,N05CD11,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0010977,N,N05,N05C,N05CD,N05CD12,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0001526,N,N05,N05C,N05CD,N05CD13,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine derivatives"
P0001378,N,N05,N05C,N05CE,N05CE01,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Piperidinedione derivatives"
P0001090,N,N05,N05C,N05CE,N05CE02,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Piperidinedione derivatives"
P0753046,N,N05,N05C,N05CE,N05CE03,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Piperidinedione derivatives"
P0001181,N,N05,N05C,N05CF,N05CF01,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine related drugs"
P0000413,N,N05,N05C,N05CF,N05CF02,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine related drugs"
P0000947,N,N05,N05C,N05CF,N05CF03,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine related drugs"
P0000390,N,N05,N05C,N05CF,N05CF04,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Benzodiazepine related drugs"
P0001048,N,N05,N05C,N05CH,N05CH01,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Melatonin receptor agonists"
P0000965,N,N05,N05C,N05CH,N05CH02,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Melatonin receptor agonists"
P0007997,N,N05,N05C,N05CH,N05CH03,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Melatonin receptor agonists"
P0004553,N,N05,N05C,N05CM,N05CM01,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Other hypnotics and sedatives"
P0005608,N,N05,N05C,N05CM,N05CM02,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Other hypnotics and sedatives"
P0385165,N,N05,N05C,N05CM,N05CM03,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Other hypnotics and sedatives"
P0000732,N,N05,N05C,N05CM,N05CM05,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Other hypnotics and sedatives"
P0000762,N,N05,N05C,N05CM,N05CM06,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Other hypnotics and sedatives"
P0000179,N,N05,N05C,N05CM,N05CM08,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Other hypnotics and sedatives"
P0010749,N,N05,N05C,N05CM,N05CM13,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Other hypnotics and sedatives"
P0000619,N,N05,N05C,N05CM,N05CM18,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Other hypnotics and sedatives"
P0007962,N,N05,N05C,N05CM,N05CM19,"NERVOUS SYSTEM",PSYCHOLEPTICS,"HYPNOTICS AND SEDATIVES","Other hypnotics and sedatives"
P0001134,N,N06,N06A,N06AA,N06AA01,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0000446,N,N06,N06A,N06AA,N06AA02,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0010963,N,N06,N06A,N06AA,N06AA03,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0001225,N,N06,N06A,N06AA,N06AA04,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0010586,N,N06,N06A,N06AA,N06AA05,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0000711,N,N06,N06A,N06AA,N06AA06,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0259974,N,N06,N06A,N06AA,N06AA07,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0391061,N,N06,N06A,N06AA,N06AA08,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0000311,N,N06,N06A,N06AA,N06AA09,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0000526,N,N06,N06A,N06AA,N06AA10,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0000333,N,N06,N06A,N06AA,N06AA11,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0001125,N,N06,N06A,N06AA,N06AA12,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0060326,N,N06,N06A,N06AA,N06AA13,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0010887,N,N06,N06A,N06AA,N06AA14,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0007947,N,N06,N06A,N06AA,N06AA15,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0008089,N,N06,N06A,N06AA,N06AA16,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0000529,N,N06,N06A,N06AA,N06AA17,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0007927,N,N06,N06A,N06AA,N06AA18,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0004556,N,N06,N06A,N06AA,N06AA19,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0000919,N,N06,N06A,N06AA,N06AA21,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Non-selective monoamine reuptake inhibitors"
P0000460,N,N06,N06A,N06AB,N06AB03,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Selective serotonin reuptake inhibitors"
P0000205,N,N06,N06A,N06AB,N06AB04,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Selective serotonin reuptake inhibitors"
P0000700,N,N06,N06A,N06AB,N06AB05,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Selective serotonin reuptake inhibitors"
P0001087,N,N06,N06A,N06AB,N06AB06,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Selective serotonin reuptake inhibitors"
P0010850,N,N06,N06A,N06AB,N06AB07,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Selective serotonin reuptake inhibitors"
P0000166,N,N06,N06A,N06AB,N06AB08,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Selective serotonin reuptake inhibitors"
P0008115,N,N06,N06A,N06AB,N06AB09,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Selective serotonin reuptake inhibitors"
P0001158,N,N06,N06A,N06AB,N06AB10,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Selective serotonin reuptake inhibitors"
P0001230,N,N06,N06A,N06AF,N06AF01,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Monoamine oxidase inhibitors, non-selective"
P0004540,N,N06,N06A,N06AF,N06AF02,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Monoamine oxidase inhibitors, non-selective"
P0000765,N,N06,N06A,N06AF,N06AF03,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Monoamine oxidase inhibitors, non-selective"
P0000737,N,N06,N06A,N06AF,N06AF04,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Monoamine oxidase inhibitors, non-selective"
P0008168,N,N06,N06A,N06AF,N06AF06,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Monoamine oxidase inhibitors, non-selective"
P0001154,N,N06,N06A,N06AG,N06AG02,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Monoamine oxidase A inhibitors"
P0008166,N,N06,N06A,N06AG,N06AG03,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Monoamine oxidase A inhibitors"
P0002793,N,N06,N06A,N06AX,N06AX01,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0000141,N,N06,N06A,N06AX,N06AX02,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0005422,N,N06,N06A,N06AX,N06AX03,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0004541,N,N06,N06A,N06AX,N06AX04,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0000642,N,N06,N06A,N06AX,N06AX05,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0001132,N,N06,N06A,N06AX,N06AX06,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0000790,N,N06,N06A,N06AX,N06AX07,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0010916,N,N06,N06A,N06AX,N06AX08,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0008106,N,N06,N06A,N06AX,N06AX09,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0000359,N,N06,N06A,N06AX,N06AX11,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0001139,N,N06,N06A,N06AX,N06AX12,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0008210,N,N06,N06A,N06AX,N06AX14,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0010606,N,N06,N06A,N06AX,N06AX15,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0000275,N,N06,N06A,N06AX,N06AX16,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0004616,N,N06,N06A,N06AX,N06AX17,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0000224,N,N06,N06A,N06AX,N06AX18,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0009870,N,N06,N06A,N06AX,N06AX19,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0000464,N,N06,N06A,N06AX,N06AX21,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0005667,N,N06,N06A,N06AX,N06AX22,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0005742,N,N06,N06A,N06AX,N06AX23,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0005728,N,N06,N06A,N06AX,N06AX24,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0007994,N,N06,N06A,N06AX,N06AX26,"NERVOUS SYSTEM",PSYCHOANALEPTICS,ANTIDEPRESSANTS,"Other antidepressants"
P0001510,N,N06,N06B,N06BA,N06BA03,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Centrally acting sympathomimetics"
P0000410,N,N06,N06B,N06BA,N06BA04,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Centrally acting sympathomimetics"
P0001213,N,N06,N06B,N06BA,N06BA05,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Centrally acting sympathomimetics"
P0001402,N,N06,N06B,N06BA,N06BA06,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Centrally acting sympathomimetics"
P0000730,N,N06,N06B,N06BA,N06BA07,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Centrally acting sympathomimetics"
P0000279,N,N06,N06B,N06BA,N06BA09,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Centrally acting sympathomimetics"
P0005743,N,N06,N06B,N06BA,N06BA11,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Centrally acting sympathomimetics"
P0001238,N,N06,N06B,N06BA,N06BA12,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Centrally acting sympathomimetics"
P0005578,N,N06,N06B,N06BA,N06BA13,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Centrally acting sympathomimetics"
P0000191,N,N06,N06B,N06BC,N06BC01,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Xanthine derivatives"
P0005614,N,N06,N06B,N06BC,N06BC02,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Xanthine derivatives"
P0519415,N,N06,N06B,N06BX,N06BX01,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0010734,N,N06,N06B,N06BX,N06BX02,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0008131,N,N06,N06B,N06BX,N06BX03,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0010881,N,N06,N06B,N06BX,N06BX04,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0259970,N,N06,N06B,N06BX,N06BX05,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0009842,N,N06,N06B,N06BX,N06BX06,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0623143,N,N06,N06B,N06BX,N06BX07,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0517416,N,N06,N06B,N06BX,N06BX09,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0004327,N,N06,N06B,N06BX,N06BX11,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0007792,N,N06,N06B,N06BX,N06BX12,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0008007,N,N06,N06B,N06BX,N06BX13,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0009288,N,N06,N06B,N06BX,N06BX15,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0007860,N,N06,N06B,N06BX,N06BX17,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0009820,N,N06,N06B,N06BX,N06BX18,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0822870,N,N06,N06B,N06BX,N06BX22,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"PSYCHOSTIMULANTS, AGENTS USED FOR ADHD AND NOOTROPICS","Other psychostimulants and nootropics"
P0000371,N,N06,N06D,N06DA,N06DA01,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"ANTI-DEMENTIA DRUGS",Anticholinesterases
P0000828,N,N06,N06D,N06DA,N06DA02,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"ANTI-DEMENTIA DRUGS",Anticholinesterases
P0000974,N,N06,N06D,N06DA,N06DA03,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"ANTI-DEMENTIA DRUGS",Anticholinesterases
P0000659,N,N06,N06D,N06DA,N06DA04,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"ANTI-DEMENTIA DRUGS",Anticholinesterases
P0049677,N,N06,N06D,N06DA,N06DA05,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"ANTI-DEMENTIA DRUGS",Anticholinesterases
P0001027,N,N06,N06D,N06DX,N06DX01,"NERVOUS SYSTEM",PSYCHOANALEPTICS,"ANTI-DEMENTIA DRUGS","Other anti-dementia drugs"
P0001343,N,N07,N07A,N07AA,N07AA01,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS",PARASYMPATHOMIMETICS,Anticholinesterases
P0000531,N,N07,N07A,N07AA,N07AA02,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS",PARASYMPATHOMIMETICS,Anticholinesterases
P0010941,N,N07,N07A,N07AA,N07AA03,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS",PARASYMPATHOMIMETICS,Anticholinesterases
P0001105,N,N07,N07A,N07AA,N07AA30,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS",PARASYMPATHOMIMETICS,Anticholinesterases
P0001004,N,N07,N07A,N07AB,N07AB02,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS",PARASYMPATHOMIMETICS,"Choline esters"
P0001068,N,N07,N07A,N07AX,N07AX01,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS",PARASYMPATHOMIMETICS,"Other parasympathomimetics"
P0004384,N,N07,N07A,N07AX,N07AX02,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS",PARASYMPATHOMIMETICS,"Other parasympathomimetics"
P0000175,N,N07,N07A,N07AX,N07AX03,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS",PARASYMPATHOMIMETICS,"Other parasympathomimetics"
P0000174,N,N07,N07B,N07BA,N07BA01,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in nicotine dependence"
P0001255,N,N07,N07B,N07BA,N07BA03,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in nicotine dependence"
P0007957,N,N07,N07B,N07BA,N07BA04,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in nicotine dependence"
P0000807,N,N07,N07B,N07BB,N07BB01,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in alcohol dependence"
P0008042,N,N07,N07B,N07BB,N07BB02,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in alcohol dependence"
P0000645,N,N07,N07B,N07BB,N07BB03,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in alcohol dependence"
P0000689,N,N07,N07B,N07BB,N07BB04,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in alcohol dependence"
P0005481,N,N07,N07B,N07BB,N07BB05,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in alcohol dependence"
P0000906,N,N07,N07B,N07BC,N07BC01,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in opioid dependence"
P0000322,N,N07,N07B,N07BC,N07BC02,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in opioid dependence"
P0001210,N,N07,N07B,N07BC,N07BC03,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in opioid dependence"
P0004657,N,N07,N07B,N07BC,N07BC04,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in opioid dependence"
P0088793,N,N07,N07B,N07BC,N07BC05,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in opioid dependence"
P0001392,N,N07,N07B,N07BC,N07BC06,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","DRUGS USED IN ADDICTIVE DISORDERS","Drugs used in opioid dependence"
P0005740,N,N07,N07C,N07CA,N07CA01,"NERVOUS SYSTEM","OTHER NERVOUS SYSTEM DRUGS","ANTIVERTIGO PREPARATIONS","Antivertigo preparations"
